__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,475,PARERE,,closed,wontfix,,defect,major,,2008-04-18T08:21:30Z,09:04:59Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,481,??,,closed,invalid,,defect,major,,2008-04-18T08:19:19Z,13:47:13Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,480,INTREBARE,,closed,wontfix,,de facut,minor,,2008-04-18T08:18:24Z,09:40:20Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,479,propunere,,closed,wontfix,,sugestii,trivial,,2008-04-18T08:17:51Z,08:45:26Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,477,NELAMURIRE,,closed,fixed,,defect,major,,2008-04-16T15:12:38Z,13:00:43Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,478,liste pe grupe de produs,,closed,invalid,,sugestii,major,,2008-04-16T14:24:06Z,09:02:13Z,iulian.burghelea@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,476,propunere,,closed,fixed,,de facut,minor,,2008-04-14T10:00:25Z,13:18:52Z,d
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,470,propunere,,closed,fixed,,sugestii,minor,,2008-04-10T13:08:34Z,09:58:22Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,473,INTREBARE,,closed,fixed,,sugestii,minor,,2008-04-10T13:08:30Z,14:38:37Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,474,???,,closed,fixed,,defect,major,,2008-04-10T13:08:25Z,07:56:55Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,471,propunere,,closed,fixed,,sugestii,minor,,2008-04-09T13:02:04Z,10:00:40Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,469,INTREBARE,,closed,wontfix,,defect,major,,2008-04-09T12:28:00Z,12:44:41Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,467,INTREBARE,,closed,wontfix,,sugestii,minor,,2008-04-07T10:25:57Z,08:10:04Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,468,propunere,,closed,duplicate,,sugestii,major,,2008-04-07T10:19:59Z,10:03:01Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,457,intrebare,,closed,fixed,,de facut,minor,,2008-04-03T12:50:47Z,14:28:18Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,459,INTREBARE,,closed,fixed,,de facut,trivial,,2008-04-03T10:45:48Z,08:18:35Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,464,intrebare,,closed,fixed,,defect,trivial,,2008-04-03T10:43:14Z,15:32:26Z,daniel_dane70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,465,va rog..,,closed,invalid,,sugestii,trivial,,2008-04-03T10:24:10Z,05:37:54Z,daniel_dane70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,462,elemente suplimentare,,closed,wontfix,,sugestii,major,,2008-04-03T10:22:26Z,12:17:46Z,Mihaela Firan
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,461,RUGAMINTE,,closed,invalid,,de facut,minor,,2008-04-02T16:27:17Z,10:45:42Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,458,intrebare,,closed,fixed,,de facut,minor,,2008-04-02T15:15:23Z,14:46:56Z,daniel_dane70@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,454,EVIDENTA FACTURI,,closed,fixed,,sugestii,minor,,2008-04-02T07:04:40Z,12:40:43Z,firan.mihaela
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,456,PROPUNERE,,closed,invalid,,defect,major,,2008-03-29T09:46:50Z,09:20:51Z,daniel@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,455,INTREBARE,,closed,invalid,,de facut,trivial,,2008-03-28T07:51:15Z,07:42:14Z,daniel@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,451,bon de casa de marcat,,closed,fixed,,defect,critical,,2008-03-26T13:59:02Z,13:06:05Z,expert_ac@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,450,diferenta de incasat in numerar,,closed,fixed,,sugestii,trivial,,2008-03-26T13:58:25Z,08:48:52Z,expert_ac@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,452,bon de casa de marcat,,closed,duplicate,,defect,critical,,2008-03-26T07:36:09Z,13:08:25Z,expert_ac@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,449,INTREBARE,,closed,fixed,,defect,trivial,,2008-03-21T10:15:31Z,18:55:27Z,daniel@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,448,INTREBARE,,closed,wontfix,,defect,trivial,,2008-03-19T09:37:50Z,08:27:08Z,daniel@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,165,de facut,,closed,fixed,,de facut,minor,,2008-03-17T16:04:32Z,13:44:20Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,446,problema,,closed,fixed,,defect,major,,2008-03-13T12:15:15Z,09:48:24Z,daniel@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,445,intrebare,,closed,invalid,,de facut,trivial,,2008-03-13T10:09:17Z,09:46:54Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,443,COMPENSARE,,closed,duplicate,,sugestii,major,,2008-03-13T08:43:50Z,17:10:09Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,444,VERSIUNEA 2,,closed,invalid,,sugestii,major,,2008-03-12T10:43:29Z,10:21:25Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,440,probleme cu programul,,closed,wontfix,,defect,major,,2008-03-11T15:50:25Z,08:23:43Z,corapeximsrl@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,438,facbon abnormal program termination,,closed,fixed,,defect,critical,,2008-03-06T13:51:17Z,13:54:50Z,taipan
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,437,nu apar coduri de material,,closed,invalid,,defect,major,,2008-03-06T13:11:56Z,12:09:17Z,cosmin craciunesc
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,383,problema,,closed,fixed,,de facut,minor,taipan,2008-03-05T16:24:40Z,07:59:47Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,272,raportari si liste pe grupe de produse,,closed,fixed,,sugestii,major,,2008-03-05T16:24:35Z,13:30:34Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,435,DE FACUT,,closed,invalid,,de facut,major,,2008-03-05T15:42:26Z,09:48:43Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,423,mai multe conturi bancare,,closed,fixed,,defect,major,,2008-03-04T14:58:17Z,12:18:37Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,428,Problema stornare,,closed,invalid,,defect,major,,2008-03-04T13:05:44Z,12:12:37Z,adrian.ceausu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,427,REZOLVARE URGENTA,,closed,fixed,,defect,major,,2008-03-04T11:55:17Z,11:26:25Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,422,Problema stornare factura furnizor,,closed,invalid,,defect,major,,2008-03-04T09:17:11Z,10:15:43Z,adrian.ceausu@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,426,"nume client cu ""&""",,closed,fixed,,defect,major,,2008-03-04T08:56:06Z,08:57:30Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,425,CODURI PE PRODUS,,closed,fixed,,defect,major,,2008-03-04T08:39:10Z,16:22:27Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,367,DENUMIRE FURNIZOR,,closed,fixed,,de facut,major,,2008-03-03T15:39:04Z,12:08:53Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,424,securizare,,closed,fixed,,defect,major,,2008-03-03T12:39:03Z,12:20:34Z,cosmin craciunesc
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,421,sesizari,,closed,fixed,,de facut,critical,,2008-03-03T10:02:27Z,09:24:39Z,corapeximsrl@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,210,configurare facturi,,closed,fixed,,sugestii,major,,2008-02-27T09:42:09Z,12:33:30Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,418,PRETURI IN VALUTA PT. CLIENTI EXTERNI,,closed,fixed,,sugestii,major,,2008-02-27T09:11:00Z,10:11:11Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,419,PROPUNERE,,closed,fixed,,sugestii,major,,2008-02-27T09:10:20Z,16:06:19Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,400,PROPUNERE,,closed,fixed,,sugestii,major,,2008-02-25T13:46:46Z,10:15:51Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,416,nota de receptie cu doua produse la pret de achiz. nu la pret de transfer,,closed,invalid,,defect,major,,2008-02-22T14:02:58Z,14:05:30Z,corapeximsrl@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,207,rapoarte reprezentanti,,closed,fixed,,sugestii,major,,2008-02-22T10:39:11Z,12:30:11Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,390,top gel,,closed,invalid,,de facut,major,,2008-02-19T14:24:42Z,09:18:30Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,405,ticket 1 corapexim srl,,closed,wontfix,,defect,major,,2008-02-19T14:18:36Z,08:38:51Z,corapeximsrl@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,413,intrebare,,closed,invalid,,defect,trivial,,2008-02-19T08:28:39Z,08:09:01Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,412,rotunjiri,,closed,invalid,,defect,major,,2008-02-18T07:05:55Z,14:46:31Z,doni trade
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,411,rugaminte,,closed,fixed,,de facut,major,,2008-02-15T08:52:07Z,16:09:40Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,406,OBSERVATIE,,closed,fixed,,defect,major,,2008-02-14T15:15:20Z,11:08:31Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,403,probleme si modificari privind configurarea si functionarea aplicatiei,,closed,duplicate,,de facut,major,,2008-02-14T09:17:41Z,11:39:37Z,corapeximsrl@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,399,PROPUNERE,,closed,fixed,,sugestii,major,,2008-02-14T08:08:46Z,10:14:46Z,daniel@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,404,intrebare,,closed,invalid,,de facut,minor,,2008-02-14T08:08:17Z,05:57:06Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,398,eroare la transferul in contab,,closed,fixed,,defect,major,,2008-02-06T15:02:15Z,15:40:19Z,iulian.burghelea@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,397,Probleme cu transferul in Contabilitate,,closed,invalid,,defect,major,,2008-02-06T12:19:11Z,14:23:53Z,DRAGAN ION <fordvalcea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,396,mura exim,,closed,fixed,,de facut,major,,2008-02-01T15:50:36Z,14:34:40Z,mura_exim@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,196,scadentar incasari plti-acoperire fila CEC,,closed,fixed,,de facut,major,taipan,2008-02-01T15:08:14Z,09:57:31Z,dana bitu <danabitu75@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,395,top gel,,closed,wontfix,,de facut,major,,2008-01-30T15:34:39Z,09:45:16Z,TOP GEL
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,373,penalizari clienti + acoperire cu fila CEC,,closed,fixed,,de facut,trivial,,2008-01-30T14:18:06Z,10:41:04Z,mura_exim@…
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,394,top gel,,closed,fixed,,de facut,critical,,2008-01-29T12:00:50Z,09:42:29Z,anonymous
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,389,top gel,,closed,fixed,,de facut,critical,,2008-01-28T07:27:04Z,09:13:24Z,top gel
2,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,393,rugaminte,,closed,invalid,,sugestii,critical,,2008-01-25T11:20:45Z,10:46:49Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,392,top gel,,closed,invalid,,de facut,major,,2008-01-25T10:22:33Z,10:00:12Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,391,top gel,,closed,duplicate,,de facut,major,,2008-01-25T10:22:08Z,09:50:45Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,378,tiparie produse pe factura,,closed,fixed,,defect,major,,2008-01-24T13:22:43Z,08:49:00Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,374,Transfer intre gestiuni,,closed,invalid,,defect,major,,2008-01-24T10:36:38Z,16:14:14Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,384,INTREBARE,,closed,invalid,,defect,major,,2008-01-24T10:05:04Z,05:59:18Z,DANIEL_DANE70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,96,probleme de rezolvat,,closed,wontfix,,sugestii,trivial,,2008-01-24T09:42:22Z,15:01:43Z,cosmin.craciunesc@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,77,probleme de rezolvat,,closed,fixed,,sugestii,trivial,,2008-01-24T09:40:42Z,15:58:05Z,cosmin.craciunesc@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,118,Evidenta incasari CEC-uri & BO,,closed,duplicate,,sugestii,major,taipan,2008-01-24T09:34:14Z,12:08:02Z,valcom50@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,320,interfata mai intuitiva,,closed,fixed,,sugestii,minor,taipan,2008-01-24T09:30:43Z,14:41:33Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,386,problema,,closed,fixed,,sugestii,major,,2008-01-24T08:49:48Z,15:00:53Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,388,coduri,,closed,fixed,,sugestii,major,,2008-01-24T08:38:49Z,08:07:26Z,iulian burghelea
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,385,chitanta,,closed,invalid,,defect,major,,2008-01-24T07:47:49Z,10:14:27Z,daniel@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,364,DIFERENTA FACTURARE,,closed,invalid,,defect,major,,2008-01-22T08:42:10Z,07:35:29Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,382,REZOLVARE URGENTA,,closed,fixed,,defect,major,,2008-01-21T14:36:47Z,10:16:56Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,381,UPSSSS...,,closed,fixed,,defect,major,,2008-01-21T08:45:08Z,11:58:23Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,191,oferte catre clienti,,closed,fixed,,sugestii,major,,2008-01-18T15:40:40Z,12:26:59Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,379,ticket 373,,closed,duplicate,,defect,major,,2008-01-18T09:43:41Z,08:52:31Z,iulian burghelea
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,377,problema,,closed,duplicate,,defect,major,,2008-01-18T07:28:25Z,06:36:12Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,376,ora pentru facturare,,closed,duplicate,,defect,major,,2008-01-17T07:19:58Z,12:58:05Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,287,PENTRU PROGRAMUL PERFECT,,closed,invalid,,sugestii,major,,2008-01-15T15:04:11Z,13:42:48Z,cosmin.craciunesc@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,351,intrebare...,,closed,invalid,,sugestii,trivial,,2008-01-15T15:02:39Z,15:36:55Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,252,preluare in contab bonuri de casa,,closed,fixed,,defect,major,,2008-01-15T14:53:50Z,15:30:29Z,mnita@…
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,319,Transferul in gestiuni,,closed,invalid,,defect,minor,taipan,2008-01-15T14:43:58Z,14:35:06Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,208,rapoarte reprezentanti,,closed,fixed,,defect,major,,2008-01-15T14:36:09Z,12:31:52Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,340,neincasate clienti\reprezentanti,,closed,duplicate,,de facut,major,,2008-01-15T14:35:40Z,16:16:32Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,361,"ANULARE FACTURI, AVIZE",,closed,invalid,,defect,major,,2008-01-15T14:34:25Z,11:11:56Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,251,Adaos comercial si TVA neexigibil la transferuri,,closed,fixed,,defect,major,,2008-01-15T13:19:22Z,15:27:56Z,mnita@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,369,referitor la #368,,closed,invalid,,defect,major,,2008-01-15T10:26:32Z,14:26:14Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,368,"ce se intampla,doctore?",,closed,invalid,,defect,major,,2008-01-15T10:25:07Z,13:57:10Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,372,intrebare,,closed,duplicate,,defect,major,,2008-01-15T10:22:29Z,09:14:33Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,370,INTREBARE,,closed,invalid,,defect,major,,2008-01-15T10:07:33Z,12:05:52Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,365,RUGAMINTE,,closed,invalid,,sugestii,major,,2008-01-11T07:01:00Z,07:38:19Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,363,domnilor....,,closed,fixed,,defect,major,,2008-01-11T06:58:50Z,12:49:29Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,359,E BINE ASA...?,,closed,invalid,,defect,major,,2008-01-04T07:04:50Z,09:53:59Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,358,?,,closed,invalid,,defect,major,,2007-12-21T09:00:32Z,13:25:00Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,357,INTREBARE,,closed,fixed,,defect,major,,2007-12-21T08:47:37Z,11:15:29Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,356,INTREBARE,,closed,wontfix,,defect,major,,2007-12-21T07:52:16Z,09:59:47Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,355,PROPUNERE,,closed,invalid,,defect,major,,2007-12-21T07:50:54Z,09:08:10Z,DANIEL_DANE70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,352,posibilitate..,,closed,wontfix,,sugestii,trivial,,2007-12-19T07:24:44Z,15:44:29Z,DANIEL_DANE70@…
5,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,353,problema,,closed,fixed,,defect,trivial,,2007-12-19T07:22:44Z,15:48:52Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,350,intrebare,,closed,wontfix,,sugestii,major,,2007-12-18T08:48:28Z,15:26:24Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,329,REPLICA LA RASPUNSUL DAT,,closed,invalid,,sugestii,major,,2007-12-17T14:36:24Z,10:38:00Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,348,REGLEMENTARI,,closed,invalid,,defect,major,,2007-12-17T14:33:25Z,09:19:34Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,349,SE POATE?,,closed,invalid,,sugestii,major,,2007-12-17T11:33:41Z,10:34:36Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,347,"EDITARE DENUMIRE PROGRAM, VERSIUNE",,closed,invalid,,defect,major,,2007-12-17T06:40:09Z,13:39:09Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,346,centralizator bonuri- totaluri gresite!!!,,closed,fixed,,defect,major,,2007-12-14T14:25:08Z,13:31:55Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,342,nr comanda pe bon,,closed,fixed,,de facut,major,,2007-12-14T09:58:46Z,12:58:10Z,sc romcablu company srl
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,175,blocare conturi,,closed,fixed,,de facut,major,,2007-12-12T12:08:38Z,10:04:18Z,office@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,246,agent nou,,closed,fixed,,defect,major,,2007-12-12T12:07:58Z,10:01:32Z,Top Gel <office@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,338,UM la lista de pret,,closed,fixed,,de facut,major,,2007-12-12T10:59:25Z,09:19:07Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,304,INTREBARE,,closed,fixed,,defect,major,,2007-12-11T16:08:44Z,15:04:25Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,333,daca...,,closed,fixed,,defect,major,,2007-12-11T08:53:37Z,12:14:34Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,270,casa marcat optima,,closed,fixed,,de facut,major,,2007-12-10T12:33:13Z,10:11:05Z,anonymous
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,322,Erori la tiparirea bonurilor,,closed,fixed,,defect,minor,taipan,2007-12-10T12:29:06Z,14:48:11Z,Cristi Tutuianu <cristi@…>
4,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,321,Retiparirea unei facturi in FacBon,,closed,fixed,,defect,minor,taipan,2007-12-10T12:28:46Z,14:44:28Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,332,INTREB SI EU..,,closed,invalid,,defect,major,,2007-12-10T12:28:17Z,08:07:42Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,323,Cantitati in inventar si cu + si cu -,,closed,wontfix,,defect,major,,2007-12-10T07:56:24Z,14:57:07Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,331,Inlocuire matreial,,closed,invalid,,de facut,major,,2007-12-10T07:46:16Z,10:53:32Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,330,PROBLEMA GRAVA,,closed,invalid,,defect,major,,2007-12-07T13:07:51Z,12:51:41Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,326,PUNCTE DE LUCRU CLIENTI= VARZA!!!!!!,,closed,fixed,,defect,major,,2007-12-07T11:04:22Z,08:10:56Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,317,REZOLVARE,,closed,invalid,,defect,major,,2007-12-07T10:04:04Z,11:15:05Z,COSMIN CRACIUNESC
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,310,trasfer gresit in conta,,closed,invalid,,defect,major,,2007-12-07T10:00:01Z,14:00:11Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,327,problema,,closed,invalid,,defect,major,,2007-12-07T09:06:31Z,08:13:53Z,iulian burghelea <iulian.burghelea@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,318,import la intrari materiale,,closed,invalid,,defect,major,,2007-12-06T15:36:18Z,14:30:07Z,Cristi Tutuianu <cristi@…>
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,302,NR GESTIUNE PE NIR,,closed,fixed,,defect,major,,2007-12-06T14:19:12Z,13:49:38Z,cosmin.craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,315,butoane noi,,closed,fixed,,defect,major,,2007-12-06T13:53:14Z,10:45:44Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,314,judete si localitati predefinite,,closed,fixed,,defect,major,,2007-12-06T12:17:55Z,10:43:56Z,top gel
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,312,localitati - judete predefinite,,closed,duplicate,,defect,major,,2007-12-06T11:44:08Z,10:37:53Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,313,butoane noi,,closed,duplicate,,defect,major,,2007-12-06T11:43:03Z,10:39:57Z,anonymous
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,316,LIVRARI INTRACOMUNITARE,,closed,invalid,,defect,major,,2007-12-06T11:40:02Z,11:05:12Z,cosmin craciunesc
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,309,PARERE,,closed,fixed,,defect,major,,2007-12-06T10:00:19Z,12:35:48Z,DANIEL_DANE70@…
3,Versiunea 1.0,color: #777; background: #ddd; border-color: #ccc;,311,Pretul de vanzare de pe NIR,,closed,fixed,,de facut,major,,2007-12-06T09:35:54Z,14:19:41Z,Cristi Tutuianu <cristi@…>
